"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://www.w3.org/2000/01/rdf-schema#label","Andrena cineraria"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://dbpedia.org/ontology/wikiPageID",1310859
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://dbpedia.org/ontology/wikiPageRevisionID",23757149
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F4cnjs6tZ9s"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/name","Andrena cineraria"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bányászméhek"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/wikicommonscat","Andrena cineraria"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/wikispecies","Andrena cineraria"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/binomial","Andrena cineraria"
"http://hu.dbpedia.org/resource/Andrena_cineraria","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
