"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://www.w3.org/2000/01/rdf-schema#label","Papilio palinurus"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rr5h"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://dbpedia.org/ontology/wikiPageID",689500
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://dbpedia.org/ontology/wikiPageRevisionID",23122953
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id128924/%7Ctitle=Biolib"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invasive.org/browse/subthumb.cfm%3Fsub=13560&country=996&desc=7%7Ctitle=Invasive.org"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Papilio+palinurus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://hu.dbpedia.org/property/name","Papilio palinurus"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Papilio_palinurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
