"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://www.w3.org/2000/01/rdf-schema#label","Magyar Grafika"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://dbpedia.org/ontology/wikiPageID",597968
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://dbpedia.org/ontology/wikiPageRevisionID",21649791
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgonline.hu/rolunk"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://dbpedia.org/ontology/abstract","Magyar Grafika: a Papír- és Nyomdaipari Egyesület szakmai folyóirata. (1.1957—) Megjelenés helye: Budapest. Periodicitás: kéthavonként. A nyomtatott változat ISSN-je 0479-480X; ma már online is megjelenik."
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Grafika?oldid=21649791&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Magyar_Grafika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Grafika"
"http://hu.wikipedia.org/wiki/Magyar_Grafika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Grafika"
