"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Nehézsúlyú ökölvívás a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7gts"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",369188
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",16441328
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiba.org/documents/site1/Olympics/C75W91.pdf"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ökölvívó küzdelmek nehézsúlyban a 2008. évi nyári olimpiai játékokon. Résztvevők száma : 16"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon?oldid=16441328&ns=0"
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_olimpiai_játékok_(ökölvívás_–_nehézsúly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_–_nehézsúly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
