"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisa","http://www.w3.org/2000/01/rdf-schema#label","Sisa"
"http://hu.dbpedia.org/resource/Sisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Sisa","http://dbpedia.org/ontology/wikiPageID",658475
"http://hu.dbpedia.org/resource/Sisa","http://dbpedia.org/ontology/wikiPageRevisionID",22915009
"http://hu.dbpedia.org/resource/Sisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HUL.InstRepos:32072003"
"http://hu.dbpedia.org/resource/Sisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421095543/http:/elib.sfu-kras.ru/bitstream/handle/2311/21633/11_Akerov.pdf;jsessionid=299A864C893D8C449FAFFDB456AB3511%3Fsequence=1"
"http://hu.dbpedia.org/resource/Sisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sisa","http://dbpedia.org/ontology/abstract","A Sisa török eredetű magyar-bolgár személynév."
"http://hu.dbpedia.org/resource/Sisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sisa?oldid=22915009&ns=0"
"http://hu.dbpedia.org/resource/Sisa","http://dbpedia.org/ontology/wikiPageLength",9707
"http://hu.dbpedia.org/resource/Sisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sisa"
"http://hu.dbpedia.org/resource/Sisa_(családnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sisa"
"http://hu.dbpedia.org/resource/Sisa_(vezetéknév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sisa"
"http://hu.wikipedia.org/wiki/Sisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sisa"
