"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadmium","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://hu.dbpedia.org/resource/Kadmium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tksd"
"http://hu.dbpedia.org/resource/Kadmium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Kadmium","http://dbpedia.org/ontology/wikiPageID",31936
"http://hu.dbpedia.org/resource/Kadmium","http://dbpedia.org/ontology/wikiPageRevisionID",23540496
"http://hu.dbpedia.org/resource/Kadmium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FCd"
"http://hu.dbpedia.org/resource/Kadmium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kadmium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kadmium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kadmium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kadmium/Táblázat"
"http://hu.dbpedia.org/resource/Kadmium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kadmium","http://dbpedia.org/ontology/abstract","A kadmium (nyelvújításkori magyar nevén: kadany) az átmenetifémek közé tartozó kémiai elem. A rendszáma 48, a vegyjele Cd. német kémikus fedezte fel 1817-ben, miután felfigyelt arra, hogy a hevítés hatására egyes cink-karbonát (ZnCO3) kristályok színe megváltozik. A színváltó kristályokból kinyert új fémnek a kalamin jelentésű latin cadmia szóból képzett 'cadmium' nevet adta. A szó közvetve Kadmosz, Théba alapítójának nevéből származik."
"http://hu.dbpedia.org/resource/Kadmium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadmium?oldid=23540496&ns=0"
"http://hu.dbpedia.org/resource/Kadmium","http://dbpedia.org/ontology/wikiPageLength",15175
"http://hu.dbpedia.org/resource/Kadmium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadmium"
"http://hu.dbpedia.org/resource/Kadany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kadmium"
"http://hu.wikipedia.org/wiki/Kadmium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadmium"
