"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://www.w3.org/2000/01/rdf-schema#label","Stazione di San Benedetto del Tronto"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://dbpedia.org/ontology/wikiPageID",1219539
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://dbpedia.org/ontology/wikiPageRevisionID",22153722
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://dbpedia.org/ontology/abstract","Stazione di San Benedetto del Tronto vasútállomás Olaszországban, Marche régióban, San Benedetto del Tronto településen."
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_San_Benedetto_del_Tronto?oldid=22153722&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_San_Benedetto_del_Tronto"
"http://hu.wikipedia.org/wiki/Stazione_di_San_Benedetto_del_Tronto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_San_Benedetto_del_Tronto"
