"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuvola","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Oldalfúvós_furulya"
"http://hu.dbpedia.org/resource/Koós_József","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Oldalfúvós_furulya"
"http://hu.dbpedia.org/resource/Koós_József","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Oldalfúvós_furulya"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://www.w3.org/2000/01/rdf-schema#label","Oldalfúvós furulya"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://dbpedia.org/ontology/wikiPageID",570870
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://dbpedia.org/ontology/wikiPageRevisionID",21193554
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305212203/http:/amanita.freeblog.hu/archives/2008/08/13/Harantfurulya_oldalfuvos_felenfuvos_flota_flajta_vagy_pikula_fuvola/"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://xmlns.com/foaf/0.1/name","Oldalfúvós furulya"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/csőhossz",45
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/név","Oldalfúvós furulya"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/besorolás","harántfuvola"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hatlyukú_furulya"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szélfurulya"
