"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Giovanni","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tirso_de_Molina"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Tirso de Molina"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ftv8"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://dbpedia.org/ontology/wikiPageID",861021
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",23657104
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00008/pdf/469-483.pdf"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogazda.sk/szemle/index.php%3Foption=com_content&task=view&id=951&Itemid=87"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007125825/http:/faculty-staff.ou.edu/L/A-Robert.R.Lauer-1/SPAN4183BTirso.html"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://xmlns.com/foaf/0.1/name","Gabriel Téllez"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/műfaj","dráma, elbeszélés"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/név","Gabriel Téllez"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/periódus","barokk"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/születésiDátum",1579
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/url","http://www.jogazda.sk/szemle/index.php%3Foption=com_content&task=view&id=951&Itemid=87"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/halálDátuma",1648
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Almazán"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/főMű","A sevillai szédelgő és a kővendég"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/szülei","Andres López és Juana Téllez"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://hu.dbpedia.org/property/íróiÁlnév","Tirso de Molina"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://dbpedia.org/ontology/abstract","Tirso de Molina, eredeti nevén Gabriel Téllez (Madrid, 1579. március 24. – Almazán, 1648. március 12.) költő, elbeszélő, drámaíró, a spanyol barokk dráma egyik neves képviselője."
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tirso_de_Molina?oldid=23657104&ns=0"
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://dbpedia.org/ontology/wikiPageLength",5996
"http://hu.dbpedia.org/resource/Tirso_de_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tirso_de_Molina"
"http://hu.wikipedia.org/wiki/Tirso_de_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tirso_de_Molina"
