"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Trianon"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m4l7"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_építményei"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/wikiPageID",137211
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/wikiPageRevisionID",23867347
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauversailles.fr/resources/pdf/fr/public-spe/jeu_grand_trianon.pdf"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://xmlns.com/foaf/0.1/name","Nagy-Trianon kastély"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/cím",", Versailles"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/kép","Versailles Grand Trianon.jpg"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/képaláírás","A Nagy-Trianon látképe a kerttel"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/név","Nagy-Trianon kastély"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/pozíciósTérkép","Île-de-France"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jules_Hardouin_Mansart"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Louis_Le_Vau"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/építésÉve",1670
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1687
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1805
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1963
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://hu.dbpedia.org/property/felhasználtAnyagok","márvány"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/abstract","A Nagy-Trianon a versailles-i kastély hatalmas parkjában található épület Párizs mellett, az Île-de-France régióban, Yvelines megyében. Ebben a kastélyban írták alá 1920. június 4-én az első világháborúban vesztes Magyarország új határait felrajzoló és jogfosztó békeszerződést."
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/address",",Versailles"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Louis_Le_Vau"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Jules_Hardouin_Mansart"
"http://hu.dbpedia.org/resource/Nagy-Trianon","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
