"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://www.w3.org/2000/01/rdf-schema#label","ATC G01 – Nőgyógyászatban használt fertőzés elleni szerek és antiszeptikumok"
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fqh9"
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://dbpedia.org/ontology/wikiPageID",35772
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://dbpedia.org/ontology/wikiPageRevisionID",18233146
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_G"
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://dbpedia.org/ontology/abstract","Az ATC G01 – Nőgyógyászatban használt fertőzés elleni szerek és antiszeptikumok a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok?oldid=18233146&ns=0"
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://dbpedia.org/ontology/wikiPageLength",6554
"http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok"
"http://hu.dbpedia.org/resource/ATC_G01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok"
"http://hu.dbpedia.org/resource/ATC_G01_-_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok"
"http://hu.dbpedia.org/resource/ATC_kód_G01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok"
"http://hu.dbpedia.org/resource/ATCvet_code_QG01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok"
"http://hu.wikipedia.org/wiki/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_G01_–_Nőgyógyászatban_használt_fertőzés_elleni_szerek_és_antiszeptikumok"
