"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_baromfiudvar_réme","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tojásfesztivál"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Tojásfesztivál"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(1._évad)"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/wikiPageID",1493215
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22507215
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/cím","Tojásfesztivál"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/elsőSugárzás",1971
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/előző","A baromfiudvar réme"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/epizódlista","(A Kukori és Kotkoda epizódjainak listája)"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/eredetiCím","Tojásfesztivál"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/játékidő",8
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/következő","Városi lakás"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/abstract","A Tojásfesztivál a Kukori és Kotkoda című rajzfilmsorozat első évadjának második része."
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/title","Tojásfesztivál"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/Tojásfesztivál","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_baromfiudvar_réme"
