"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://www.w3.org/2000/01/rdf-schema#label","Passzívfürdő"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://dbpedia.org/ontology/wikiPageID",306372
"http://hu.dbpedia.org/resource/Passzívfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",22109771
"http://hu.dbpedia.org/resource/Passzívfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://dbpedia.org/ontology/abstract","A passzívfürdő egy meleg szubkultúrában használatos[forrás?] eufemizmus, az anális szexet megelőzően a passzív fél végbelének megtisztítását jelenti."
"http://hu.dbpedia.org/resource/Passzívfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passzívfürdő?oldid=22109771&ns=0"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Passzívfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passzívfürdő"
"http://hu.dbpedia.org/resource/Passzív_fürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Passzívfürdő"
"http://hu.wikipedia.org/wiki/Passzívfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passzívfürdő"
