"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szakács,_a_tolvaj,_a_feleség_és_a_szeretője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Bohringer"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Richard Bohringer"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dalszerzők"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://dbpedia.org/ontology/wikiPageID",1772113
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://dbpedia.org/ontology/wikiPageRevisionID",23865617
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/richard-bohringer"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://xmlns.com/foaf/0.1/name","Richard Bohringer"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/gyermekei","Romane, Mathieu, Richard, Lou"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/házastárs","Astrid Marcouli"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/id",101
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/id",20952
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/név","Richard Bohringer"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/élettárs","Marguerite Bourry"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_fehér_királynő"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Éretlenek_(film,_1980)"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_szakács,_a_tolvaj,_a_feleség_és_a_szeretője"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Díva_(film,_1981)"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://dbpedia.org/ontology/abstract","Richard Bohringer, kiejtése: IPA [ʁiʃaʁ boʁɛ̃ʒe], kb: [risár borenzsé] (Moulins, Allier megye, Franciaország, 1942. január 16.) francia színész, rendező, producer, író, drámaíró, énekes, dalszerző. 2002 óta szenegáli állampolgár."
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Bohringer?oldid=23865617&ns=0"
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://dbpedia.org/ontology/wikiPageLength",11013
"http://hu.dbpedia.org/resource/Richard_Bohringer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Bohringer"
"http://hu.wikipedia.org/wiki/Richard_Bohringer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Bohringer"
