"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucidio_Sentimenti"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/2000/01/rdf-schema#label","Lucidio Sentimenti"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yp9"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/deathDate",1920-11-28
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bomporto"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Modena_labdarúgói"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vicenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/wikiPageID",1150562
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/wikiPageRevisionID",19957574
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/sentimentilucidio/"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/lucidio-sentimenti/"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/halálozásiDátum","--11-28"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/kép","Lucidio Sentimenti  - Juventus FC.jpg"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/képaláírás","A Juventus játékosa, 1942-49 között"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/név","Lucidio Sentimenti"
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Lucidio_Sentimenti","http://hu.dbpedia.org/property/évek",1959
