"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Luna (Spanyolország)"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf4m8"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány_települései"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1225027
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",19863792
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Luna"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Zaragoza_tartományban"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/név","Luna"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://hu.dbpedia.org/property/autonómKözösség","Aragónia"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://dbpedia.org/ontology/abstract","Luna egy község Spanyolországban, Zaragoza tartományban, Aragónia autonóm közösségben. Luna Ejea de los Caballeros, Erla, Orés, El Frago, Agüero, Santa Eulalia de Gállego, Murillo de Gállego, Ardisa, Valpalmas, Piedratajada, Marracos, Gurrea de Gállego, Las Pedrosas, Sierra de Luna és Castejón de Valdejasa községekkel határos. Lakosainak száma 684 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luna_(Spanyolország)?oldid=19863792&ns=0"
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Luna_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luna_(Spanyolország)"
"http://hu.dbpedia.org/resource/Luna,_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luna_(Spanyolország)"
"http://hu.wikipedia.org/wiki/Luna_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luna_(Spanyolország)"
