"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Rebelution (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1702781
"http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22983417
"http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rebelution_(egyértelműsítő_lap)?oldid=22983417&ns=0"
"http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",91
"http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rebelution_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Rebelution_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rebelution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rebelution_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rebelution_(egyértelműsítő_lap)"
