"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaisz","http://www.w3.org/2000/01/rdf-schema#label","Anaisz"
"http://hu.dbpedia.org/resource/Anaisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anaisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anaisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anaisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anaisz","http://dbpedia.org/ontology/wikiPageID",22580
"http://hu.dbpedia.org/resource/Anaisz","http://dbpedia.org/ontology/wikiPageRevisionID",23558106
"http://hu.dbpedia.org/resource/Anaisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Anaisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Anaisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anaisz","http://dbpedia.org/ontology/abstract","Az Anaisz francia eredetű női név, az Anna alkváltozata."
"http://hu.dbpedia.org/resource/Anaisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anaisz?oldid=23558106&ns=0"
"http://hu.dbpedia.org/resource/Anaisz","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Anaisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anaisz"
"http://hu.wikipedia.org/wiki/Anaisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anaisz"
