"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://www.w3.org/2000/01/rdf-schema#label","Cyornis rufigastra"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://dbpedia.org/ontology/wikiPageID",1626780
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://dbpedia.org/ontology/wikiPageRevisionID",21210841
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyornis+rufigastra&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi9hbD58-PhAhXllosKHVNtCV8Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cyornis-rufigastra%7Ctitle="
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/name","Cyornis rufigastra"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/imageCaption","Fiatal példány"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/binomial","Cyornis rufigastra"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/genus","Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/species","C. rufigastra"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://dbpedia.org/ontology/abstract","A Cyornis rufigastra a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyornis_rufigastra?oldid=21210841&ns=0"
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Cyornis_rufigastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyornis_rufigastra"
"http://hu.dbpedia.org/resource/Muscicapa_rufigastra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cyornis_rufigastra"
"http://hu.wikipedia.org/wiki/Cyornis_rufigastra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyornis_rufigastra"
