"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Indiánok"
"http://hu.dbpedia.org/resource/Indiánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Indiánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Indiánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indiánok","http://www.w3.org/2000/01/rdf-schema#label","Indiánok"
"http://hu.dbpedia.org/resource/Indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0432mrk"
"http://hu.dbpedia.org/resource/Indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageID",38876
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",23566640
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020024848/http:/www.victorhanson.com/articles/thornton070206.html"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorhanson.com/articles/thornton070206.html"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107075916/http:/www.axel-jacob.de/chiefs.html"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/littlematterofge00chur"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ecologicalindian0000krec"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jqjacobs.net/anthro/paleoamericans.html"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jqjacobs.net/anthro/paleoamerican_origins.html"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhtt.eu/hadtudomany/2009/2009_elektronikus/2009_e_10.pdf"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americancolonies00tayl_1"
"http://hu.dbpedia.org/resource/Indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesoweb.com/reports/cascajal.html"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/author","Taylor, Alan"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/author","Varese, Stefano"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/author","Krech, Shepard III"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/author","Dean, Bartholomew"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/author","Jones, Peter N."
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/author","Mann, Charles C."
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/author","Churchill, Ward"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/authorlink","Charles C. Mann"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/authorlink","Ward Churchill"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/chapter","State Power and Indigenous Peoples in Peruvian Amazonia: A Lost Decade, 1990–2000"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/coauthors","and Jerome M. Levi,"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/David_Maybury-Lewis"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/location","Boulder CO"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/location","Ann Arbor"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/location","Norman"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/location","Cambridge MA"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/others","Susan Giersbach Rascón"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/pages",199
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","Bauu Press"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/University_of_Michigan_Press"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","Viking"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","W.W. Norton"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","City Lights Books"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/University_of_Oklahoma_Press"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","Knopf Publishing Group"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Harvard_University_Press"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/series","David Rockefeller Center Series on Latin American Studies"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title","The Politics of Ethnicity Indigenous Peoples in Latin American States"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title",1491
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title","American colonies"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title","Respect for the Ancestors: American Indian Cultural Affiliation in the American West"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title","The Ecological Indian: Myth and History"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title","A Little Matter of Genocide"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title","Salt of the Mountain: Campa Asháninka History and Resistance in the Peruvian Jungle"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/title","At the Risk of Being Heard; Identity, Indigenous Rights, and Postcolonial States"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/url","https://archive.org/details/littlematterofge00chur"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/url","https://archive.org/details/americancolonies00tayl_1"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/url","https://archive.org/details/ecologicalindian0000krec"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/group","amerikai indiánok"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Grönland"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Honduras"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Nicaragua"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Indiánok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Guyana"
