"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Narancsmellű mézevő"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7brh"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://dbpedia.org/ontology/wikiPageID",477135
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21852066
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/orange-breasted-myzomela-myzomela-jugularis%7Ctitle="
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Myzomela+jugularis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/name","Narancsmellű mézevő"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikicommonscat","Myzomela jugularis"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/wikispecies","Myzomela jugularis"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/binomial","Myzomela jugularis"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/binomialAuthority","Peale, 1848"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/genus","Myzomela"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/species","M. jugularis"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/subfamilia","Philemoninae"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://hu.dbpedia.org/property/tribus","Myzomelini"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://dbpedia.org/ontology/abstract","A narancsmellű mézevő (Myzomela jugularis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az egyik angol névvariáns tükörfordítása (Orange-breasted Myzomela)."
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narancsmellű_mézevő?oldid=21852066&ns=0"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narancsmellű_mézevő"
"http://hu.dbpedia.org/resource/Myzomela_jugularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narancsmellű_mézevő"
"http://hu.wikipedia.org/wiki/Narancsmellű_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narancsmellű_mézevő"
