"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/2000/01/rdf-schema#label","Vardhá"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bmlr"
"http://hu.dbpedia.org/resource/Vardhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Vardhá","http://dbpedia.org/ontology/wikiPageID",1108623
"http://hu.dbpedia.org/resource/Vardhá","http://dbpedia.org/ontology/wikiPageRevisionID",22969717
"http://hu.dbpedia.org/resource/Vardhá","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vardhá","http://xmlns.com/foaf/0.1/name","Vardhá"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/kép","Viswasanthi_Stupa,_Wardha.JPG"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/képaláírás","Vishwa Shanti-sztúpa"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/név","Vardhá"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/helyiNév","वर्धा"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Vardhá","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Vardhá","http://dbpedia.org/ontology/abstract","Vardhá (maráthi nyelven: वर्धा, angolul: Wardha) város India területén, Mahárástra államban, Nágpurtól 75 km-re DNy-ra. Lakosainak száma 106 ezer fő volt 2011-ben. A várost 1866-ban alapították és ma a pamutkereskedelem egyik központja. A városban látható Vishwa Shanti-sztúpa egy japán buddhista templom."
"http://hu.dbpedia.org/resource/Vardhá","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Vardhá","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Vardhá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vardhá?oldid=22969717&ns=0"
"http://hu.dbpedia.org/resource/Vardhá","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Vardhá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vardhá"
"http://hu.dbpedia.org/resource/Wardha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vardhá"
"http://hu.dbpedia.org/resource/Szevágrám_ásram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vardhá"
"http://hu.wikipedia.org/wiki/Vardhá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vardhá"
