"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakáts_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Boráros_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Fővám_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hungária_körgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kinizsi_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kiskörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kálvin_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lónyay_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mester_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagyvárad_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Ráday_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Üllői_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Budapest IX. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",839699
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",10360281
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest IX. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_IX._kerületének_utcái_és_terei?oldid=10360281&ns=14"
