"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Kőszeg)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Magtártemplom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Mária_Magdolna_római_katolikus_templom_(Zalaegerszeg)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-székesegyház_(Szombathely)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Csempeszkopács)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Szombathely)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Velemér)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_Egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnv6j"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",396284
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23363979
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/szom0.htm"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinus.hu"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dszom.html"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/képaláírás","Szombathelyi Székesegyház"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Szombathelyi egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",77.5
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Veszprémi"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/latinNév","Dioecesis Sabariensis"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/plébániák",76
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Székely_János_(teológus)"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/apostoliKormányzó","emeritus Császár István"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/esperességek","jáki, kemenesaljai, kőszegi, letenyei, lenti, őrségi, sárvári, szombathelyi, vasvári, zalaegerszegi"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/érsek","jelenleg: Dr. Udvardy György
nyugalmazott: Dr. Márfi Gyula"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/egyházmegyeLakossága",302
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/papok",146
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/parókiák",1
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/teljesLakosság",390
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://hu.dbpedia.org/property/veszprémiKat.Plébánia","veszprémi főegyház megye E.címe"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://dbpedia.org/ontology/abstract","A Szombathelyi egyházmegye (latinul: Dioecesis Sabariensis) római katolikus egyházmegye Magyarországon. 1777. június 17-én hozta létre Mária Terézia királynő. Védőszentje Tours-i Szent Márton. Jelenlegi püspöke Székely János. Katedrálisa a szombathelyi Sarlós Boldogasszony-székesegyház."
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathelyi_egyházmegye?oldid=23363979&ns=0"
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",8648
"http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_püspökség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Szombathelyi_Püspökség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
"http://hu.wikipedia.org/wiki/Szombathelyi_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathelyi_egyházmegye"
