"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kuhlau"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056n3q"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_zeneszerzők"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://dbpedia.org/ontology/wikiPageID",962917
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://dbpedia.org/ontology/wikiPageRevisionID",22816105
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://dbpedia.org/ontology/wikiPageExternalLink","http://swb.bsz-bw.de/DB=2.1/SET=1/TTL=1/CMD%3FACT=SRCHA&IKT=1007&SRT=RLV&TRM=%5C1+Kuhlau,%20Friedrich+and+%28%5C1+Kuhlau,%20Friedrich+or+s1%29%7Ctitle=Friedrich"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klassika.info/Komponisten/Kuhlau/wv_gattung.html%7Ctitle=M%C5%B1veinek"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baroque.hu/eletrajzok/k/kuhlau.doc%7Ctitle=Friedrich"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/kép","Friedrich Kuhlau.gif"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/képaláírás","Friedrich Kuhlau"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/műfajok","operák, zongoraművek, versenyművek, szonáták"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/név","Friedrich Kuhlau"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/születésiHely","Uelzen"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/teljesNév","Friedrich Daniel Rudolph Kuhlau"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/híresMűvei","A rablók kastélya, Elisa, Lulu, Elverhøj"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zongoraművész"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/halálHelye","Lyngby"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/édesanyja","Charlotte Dorothea Seger"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/édesapja","Johan Carl Kuhlau"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://dbpedia.org/ontology/abstract","Friedrich Daniel Rudolph Kuhlau (Uelzen, , Német-római Birodalom, 1786. szeptember 11. – Lyngby, Dán Királyság, 1832. március 12.) német származású dán zeneszerző, a késő klasszicizmus és a korai romantika legfontosabb dániai képviselője."
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Kuhlau?oldid=22816105&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://dbpedia.org/ontology/wikiPageLength",7206
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Kuhlau"
"http://hu.wikipedia.org/wiki/Friedrich_Kuhlau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Kuhlau"
