"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Moreau szigete (regény)"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_angol_regények"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/wikiPageID",1476500
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23848989
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snitt.hu/filmek/dr-moreau-szigete-1977"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/h-g-wells-dr-moreau-szigete"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/16600/16632/index.phtml"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snitt.hu/filmek/dr-moreau-szigete-1996"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/abstract","A Dr. Moreau szigete (The Island of Doctor Moreau) H. G. Wells 1896-ban írt science-fiction regénye. Magyarországon a Franklin Társulatnál Mikes Lajos fordításában jelent meg. 1990-ben a Móra Ferenc Könyvkiadó a Szörnyetegek szigetén címmel is kiadta."
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Moreau_szigete_(regény)?oldid=23848989&ns=0"
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Moreau_szigete_(regény)"
"http://hu.wikipedia.org/wiki/Dr._Moreau_szigete_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Moreau_szigete_(regény)"
