"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/2000/01/rdf-schema#label","Szófér Akiba"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://dbpedia.org/ontology/wikiPageID",1747525
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://dbpedia.org/ontology/wikiPageRevisionID",23813754
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elib.hu/04000/04093/html/szocikk/14898.htm"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/archivum/a-pozsonyi-ortodoxia-tortenete"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://dbpedia.org/ontology/abstract","Szófér Akiba (Pozsony, 1876/1878 – ?, 1959. december 3.) pozsonyi rabbi."
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szófér_Akiba?oldid=23813754&ns=0"
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Szófér_Akiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szófér_Akiba"
"http://hu.wikipedia.org/wiki/Szófér_Akiba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szófér_Akiba"
