"subject","predicate","object"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://www.w3.org/2000/01/rdf-schema#label","Költségvetési politika"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z_xz"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://dbpedia.org/ontology/wikiPageID",180178
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://dbpedia.org/ontology/wikiPageRevisionID",22387185
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://dbpedia.org/ontology/abstract","A költségvetési politika, más néven fiskális politika a gazdaságirányítás egyik eszköze, a pénzügyi politika része, a gazdaságpolitikai és ezen belül a pénzügypolitikai célok eszközökkel való előmozdítására vonatkozó központi állami döntések összessége. A gazdaságban keletkezett jövedelmek újraelosztása révén befolyásolja a vállalkozások és a lakosság rendelkezésére álló jövedelem nagyságát és elosztását. Fő elemei: a közkiadások (kormányzati vásárlások és a háztartásoknak és vállalatoknak juttatott transzferek) és az adóztatás, továbbá az államadósság kezelése (állami kölcsönök felvétele és törlesztése)."
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Költségvetési_politika?oldid=22387185&ns=0"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Költségvetési_politika"
"http://hu.dbpedia.org/resource/Fiskális_politika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Költségvetési_politika"
"http://hu.wikipedia.org/wiki/Költségvetési_politika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Költségvetési_politika"
