"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://www.w3.org/2000/01/rdf-schema#label","Olenyoki evenki nemzetiségi járás"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6vsh"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_járásai"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageID",970608
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781310
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://dbpedia.org/ontology/abstract","Az Olenyoki evenki nemzetiségi járás (oroszul Оленёкский эвенкийский национальный район, jakut nyelven Өлөөн улууһа) Oroszország egyik járása Jakutföldön. Székhelye ."
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olenyoki_evenki_nemzetiségi_járás?oldid=19781310&ns=0"
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://dbpedia.org/ontology/wikiPageLength",953
"http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olenyoki_evenki_nemzetiségi_járás"
"http://hu.wikipedia.org/wiki/Olenyoki_evenki_nemzetiségi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olenyoki_evenki_nemzetiségi_járás"
