"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Holdhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Holdhalfélék"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wn5s"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://dbpedia.org/ontology/wikiPageID",605080
"http://hu.dbpedia.org/resource/Holdhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22285219
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/name","Holdhalfélék"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Holdhal"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/familia","Molidae"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1832"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/wikicommonscat","Molidae"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/wikispecies","Molidae"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/fossilRange","Középső eocén - jelen"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://dbpedia.org/ontology/abstract","A holdhalfélék (Molidae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjébe tartozó család. Ebbe a halcsaládba 5 élő faj tartozik."
"http://hu.dbpedia.org/resource/Holdhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdhalfélék?oldid=22285219&ns=0"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/Holdhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdhalfélék"
"http://hu.dbpedia.org/resource/Masturus_lanceolatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_ramsayi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Ranzania","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Ranzania_laevis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Molidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.wikipedia.org/wiki/Holdhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdhalfélék"
