"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambfa","http://www.w3.org/2000/01/rdf-schema#label","Galambfa"
"http://hu.dbpedia.org/resource/Galambfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f4mw"
"http://hu.dbpedia.org/resource/Galambfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Galambfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Galambfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Galambfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Galambfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Galambfa","http://dbpedia.org/ontology/wikiPageID",1106579
"http://hu.dbpedia.org/resource/Galambfa","http://dbpedia.org/ontology/wikiPageRevisionID",22249811
"http://hu.dbpedia.org/resource/Galambfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130405234712/http:/www.arhomeandgarden.org/plantoftheweek/articles/Dove_Tree.htm"
"http://hu.dbpedia.org/resource/Galambfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323184535/http:/www.cnr.vt.edu/DENDRO/dendrology/syllabus2/factsheet.cfm%3FID=833"
"http://hu.dbpedia.org/resource/Galambfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.rhs.org.uk/plantselector/plant%3Fplantid=630"
"http://hu.dbpedia.org/resource/Galambfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.rhs.org.uk/plantselector/plant%3Fplantid=630%7Cpublisher=Royal"
"http://hu.dbpedia.org/resource/Galambfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galambfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
