"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amor","http://www.w3.org/2000/01/rdf-schema#label","Amor"
"http://hu.dbpedia.org/resource/Amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpf"
"http://hu.dbpedia.org/resource/Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Amor","http://dbpedia.org/ontology/wikiPageID",101550
"http://hu.dbpedia.org/resource/Amor","http://dbpedia.org/ontology/wikiPageRevisionID",23466758
"http://hu.dbpedia.org/resource/Amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209170738/http:/ajandek.hu/articles.php%3Fact=view&articleid=421"
"http://hu.dbpedia.org/resource/Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Amor","http://dbpedia.org/ontology/abstract","Amor, köznyelvi alakjában Ámor, római mitológiai alak, a szerelem istene, más néven Cupido (latinul: vágy). Mai, köznyelvi alakjában, részben köznevesülve a szerelem jelképe."
"http://hu.dbpedia.org/resource/Amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amor?oldid=23466758&ns=0"
"http://hu.dbpedia.org/resource/Amor","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amor"
"http://hu.dbpedia.org/resource/Cupido","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amor"
"http://hu.wikipedia.org/wiki/Amor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amor"
