"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/2000/01/rdf-schema#label","Lubény"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdj2j"
"http://hu.dbpedia.org/resource/Lubény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Lubény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageID",49583
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageRevisionID",23570319
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916081607/http:/lubenik.sk/"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=138"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=87&pl=obcesk"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lubenik/lubenik.html"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703012046/http:/www.travelatlas.sk/revuca/lubenik.html"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-342410&pos_y=-1242460&size=full&lang=sk&sipka=1&name=Luben%EDk%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Lubény","http://xmlns.com/foaf/0.1/name","Lubény"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/név","Lubény"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/terület",5.82
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/weboldal","obeclubenik.sk"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/alapításÉve",1427
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/helyiNév","Lubeník"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/irányítószám",4918
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/népsűrűség",226
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/polgármester","Ľubomír Kisel"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",274
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/népesség",1266
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lubény","http://hu.dbpedia.org/property/kistérség","Közép-Gömör"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/abstract","Lubény (1899-ig Lubenyik, szlovákul: Lubeník) község Szlovákiában, a Besztercebányai kerületben, a Nagyrőcei járásban."
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/postalCode","049 18"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lubény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lubény?oldid=23570319&ns=0"
"http://hu.dbpedia.org/resource/Lubény","http://dbpedia.org/ontology/wikiPageLength",4633
"http://hu.dbpedia.org/resource/Lubény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lubény"
"http://hu.dbpedia.org/resource/Lubeník","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lubény"
"http://hu.wikipedia.org/wiki/Lubény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lubény"
