"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbusz","http://www.w3.org/2000/01/rdf-schema#label","Kolumbusz"
"http://hu.dbpedia.org/resource/Kolumbusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwz"
"http://hu.dbpedia.org/resource/Kolumbusz","http://dbpedia.org/ontology/wikiPageID",171935
"http://hu.dbpedia.org/resource/Kolumbusz","http://dbpedia.org/ontology/wikiPageRevisionID",8724470
"http://hu.dbpedia.org/resource/Kolumbusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolumbusz_Kristóf"
"http://hu.dbpedia.org/resource/Kolumbusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Kolumbusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolumbusz?oldid=8724470&ns=0"
"http://hu.dbpedia.org/resource/Kolumbusz","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Kolumbusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolumbusz"
"http://hu.wikipedia.org/wiki/Kolumbusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolumbusz"
