"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalos_Miklós_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Gyökössy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Kata_Mihály_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Kiss_István_(építész,_1857–1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Lengyel_Béla_(kémikus,_1844–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Tüköry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://www.w3.org/2000/01/rdf-schema#label","Körösladányiak"
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://dbpedia.org/ontology/wikiPageID",1606228
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://dbpedia.org/ontology/wikiPageRevisionID",20908795
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://www.w3.org/2004/02/skos/core#prefLabel","Körösladányiak"
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Körösladányiak?oldid=20908795&ns=14"
