"subject","predicate","object"
"http://hu.dbpedia.org/resource/AHWR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_reaktora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Atomreaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/CANDU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Folyékony_sóolvadékos_tóriumreaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Forralóvizes_reaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/KLT–40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://www.w3.org/2000/01/rdf-schema#label","Atomreaktorok"
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://dbpedia.org/ontology/wikiPageID",846758
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://dbpedia.org/ontology/wikiPageRevisionID",13466820
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://www.w3.org/2004/02/skos/core#prefLabel","Atomreaktorok"
"http://hu.dbpedia.org/resource/Kategória:Atomreaktorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atomreaktorok?oldid=13466820&ns=14"
"http://hu.dbpedia.org/resource/Okló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/RBMK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/THTR–300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Tenyésztőreaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/VVER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
