"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén Katja"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://dbpedia.org/ontology/wikiPageID",1266196
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://dbpedia.org/ontology/wikiPageRevisionID",23813692
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/sztarok/20091107/osszecsapas_az_rtl_klubon/"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://xmlns.com/foaf/0.1/name","Sebestyén Katja"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/műfajok","""csuklatós"" éneklés, jódlizás"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/név","Sebestyén Katja"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Sebestyén_Katja","http://hu.dbpedia.org/property/születésiNév","Sebestyén Katalin"
