"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diane_Leather","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Truro"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Truro"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Truro"
"http://hu.dbpedia.org/resource/Michael_Adams","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Truro"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/2000/01/rdf-schema#label","Truro"
"http://hu.dbpedia.org/resource/Truro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lly"
"http://hu.dbpedia.org/resource/Truro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall"
"http://hu.dbpedia.org/resource/Truro","http://dbpedia.org/ontology/wikiPageID",214093
"http://hu.dbpedia.org/resource/Truro","http://dbpedia.org/ontology/wikiPageRevisionID",23745962
"http://hu.dbpedia.org/resource/Truro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027203609/http:/cornovia.org.uk/htexts/spry01.html"
