"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/2000/01/rdf-schema#label","Meliandou"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/2000/01/rdf-schema#label","Alprefektúra"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/2000/01/rdf-schema#label","Prefektúra"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qd5x3"
"http://hu.dbpedia.org/resource/Meliandou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_települései"
"http://hu.dbpedia.org/resource/Meliandou","http://dbpedia.org/ontology/wikiPageID",1139441
"http://hu.dbpedia.org/resource/Meliandou","http://dbpedia.org/ontology/wikiPageRevisionID",15224303
"http://hu.dbpedia.org/resource/Meliandou","http://xmlns.com/foaf/0.1/name","Meliandou"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/név","Meliandou"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/ország","Guinea"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/közigazgatás","Nzérékoré régió"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/közigazgatás","Guéckédou-Centre alprefektúra"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/közigazgatás","Guéckédou prefektúra"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/közigazgatás2címke","Prefektúra"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/országCikknév","Guinea"
"http://hu.dbpedia.org/resource/Meliandou","http://hu.dbpedia.org/property/közigazgatás3címke","Alprefektúra"
"http://hu.dbpedia.org/resource/Meliandou","http://dbpedia.org/ontology/abstract","Meliandou falu Guinea déli részén, a Guineai-felvidék erdős területén, a Sierra Leone-i és a libériai határ közelében, nem messze Guéckédougou-tól. 2013 decemberében az egészségügyi kutatók álláspontja szerint innen indult el a világtörténelem legpusztítóbb Ebola-járványa. A járvány nulladik betege, Émile, egy kétéves kisfiú 2013. december 6-án meghalt, majd rövidesen édesanyja, Sia, hároméves nővére, és nagymamájuk, Koumba is megbetegedett és elhalálozott. A falu gyógyítói és a temetésre érkezők hamarosan szétterjesztették a vírust a környező falvakban."
"http://hu.dbpedia.org/resource/Meliandou","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Meliandou","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Meliandou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meliandou?oldid=15224303&ns=0"
"http://hu.dbpedia.org/resource/Meliandou","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Meliandou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meliandou"
"http://hu.wikipedia.org/wiki/Meliandou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meliandou"
