"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/A_világítótorony","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Franny_és_Zooey","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Keserü_Ilona","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Macskák_könyve","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Macskák_könyve","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Mrs._Dalloway","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Mrs._Dalloway","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Parzival_(verses_regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tandori_Dezső"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Tandori Dezső"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_2j9q"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Tandori_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
