"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hegyi_doktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Derrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_(televíziós_sorozat,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hármas_járőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1998-ban befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1696573
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013884
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1998-ban befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_német_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1998-ban_befejezett_német_televíziós_sorozatok?oldid=23013884&ns=14"
