"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/2000/01/rdf-schema#label","Tenchu: Fatal Shadows"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3yy9"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://dbpedia.org/ontology/wikiPageID",234331
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",23744688
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromsoftware.jp/pc/product/detail_78.html"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromsoftware.jp/pc/product/detail_33.html"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://xmlns.com/foaf/0.1/name","Tenchu: Fatal Shadows"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/fejlesztő","FromSoftware"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/K2_(cég)"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/gi",7
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/gr","61.0"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/gspot",6.4
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/ign",6.5
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation 2"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/kiadásiDátum","EU 2005. május 6."
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/kiadásiDátum","JP 2004. július 22."
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/kiadásiDátum","NA 2005. február 15."
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/kiadásiDátum","JP 2010. január 28."
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation Portable"
"http://hu.dbpedia.org/resource/Tenchu:_Fatal_Shadows","http://hu.dbpedia.org/property/kiadó","JP FromSoftware"
