"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_kürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fakürt"
"http://hu.dbpedia.org/resource/Didzseridu","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fakürt"
"http://hu.dbpedia.org/resource/Fakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Fakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Fakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Fakürt","http://www.w3.org/2000/01/rdf-schema#label","Fakürt"
"http://hu.dbpedia.org/resource/Fakürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Fakürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Fakürt","http://dbpedia.org/ontology/wikiPageID",604311
"http://hu.dbpedia.org/resource/Fakürt","http://dbpedia.org/ontology/wikiPageRevisionID",23327092
"http://hu.dbpedia.org/resource/Fakürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-1092.html"
"http://hu.dbpedia.org/resource/Fakürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=A_23_%3D%22Fak%C3%BCrt%22"
"http://hu.dbpedia.org/resource/Fakürt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fakürt","http://xmlns.com/foaf/0.1/name","Fakürt"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/csőhossz",70
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/név","Fakürt"
"http://hu.dbpedia.org/resource/Fakürt","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=A_23_%3D%22Fak%C3%BCrt%22"
