"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezrelék","http://www.w3.org/2000/01/rdf-schema#label","Ezrelék"
"http://hu.dbpedia.org/resource/Ezrelék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzvg"
"http://hu.dbpedia.org/resource/Ezrelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Ezrelék","http://dbpedia.org/ontology/wikiPageID",199598
"http://hu.dbpedia.org/resource/Ezrelék","http://dbpedia.org/ontology/wikiPageRevisionID",22108016
"http://hu.dbpedia.org/resource/Ezrelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ezrelék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Ezrelék","http://dbpedia.org/ontology/abstract","Az ezrelék a racionális számok (általában arányok) felírásának olyan alakja, amely a szám értékét ezredekben adja meg, tulajdonképpen az alakú törtek egyszerűbb alakja. Jelölésére az ezrelékjel (‰) szolgál, mely azonban nem mértékegység, hanem a szimbóluma. Az tört tehát x ‰ formában is felírható. Például = 450‰."
"http://hu.dbpedia.org/resource/Ezrelék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezrelék?oldid=22108016&ns=0"
"http://hu.dbpedia.org/resource/Ezrelék","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Ezrelék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezrelék"
"http://hu.wikipedia.org/wiki/Ezrelék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezrelék"
"http://hu.dbpedia.org/resource/Ezrelékjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezrelék"
"http://hu.dbpedia.org/resource/‰","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezrelék"
