"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://www.w3.org/2000/01/rdf-schema#label","Kalmari háború"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l7qv"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_háborúi"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://dbpedia.org/ontology/wikiPageID",1100315
"http://hu.dbpedia.org/resource/Kalmari_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23352134
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/dátum",1611
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/eredmény","Dán győzelem, Svédország hadisarcot fizetett"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/helyszín","dán-svéd határvidék"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/konfliktus","Kalmari háború"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/kép","Wojna Kalmarska 1611 ubt.jpeg"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/támadó","Dánia-Norvégia"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://hu.dbpedia.org/property/védekező","Svéd Királyság"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://dbpedia.org/ontology/abstract","A kalmari háború (dánul Kalmarkrigen, svédül Kalmarkriget) Dánia és Svédország közötti fegyveres konfliktus volt 1611 és 1613 között. A háború során a dánok katonailag sikeresebbek voltak, de döntő fölényt nem sikerült kivívniuk. A Kalmar-háború volt az utolsó alkalom, amikor Dánia sikerrel vette fel a harcot Svédországgal a balti-tengeri dominanciáért vívott küzdelemben."
"http://hu.dbpedia.org/resource/Kalmari_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmari_háború?oldid=23352134&ns=0"
"http://hu.dbpedia.org/resource/Kalmari_háború","http://dbpedia.org/ontology/wikiPageLength",5950
"http://hu.dbpedia.org/resource/Kalmari_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmari_háború"
"http://hu.wikipedia.org/wiki/Kalmari_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmari_háború"
