"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Band_(album)"
"http://hu.dbpedia.org/resource/Legend","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Band_(album)"
"http://hu.dbpedia.org/resource/Music_from_Big_Pink","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Band_(album)"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Band (album)"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1_f"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Band-albumok"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://dbpedia.org/ontology/wikiPageID",239834
"http://hu.dbpedia.org/resource/The_Band_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20884747
"http://hu.dbpedia.org/resource/The_Band_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-band-r29845"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/aktuálisAlbum","The Band"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/aktuálisHelyezés",45
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/cím","The Band"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/előző","Music from Big Pink"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Horses"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Patti_Smith"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/előzőHelyezés",44
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/ez","The Band"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/hossz","2630.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/következő","Stage Fright"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Legend"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/következőHelyezés",46
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/producer","John Simon"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Band_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
