"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CD_Toledo"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Toledo"
"http://hu.dbpedia.org/resource/Abel_Resino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Toledo"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/2000/01/rdf-schema#label","CD Toledo"
"http://hu.dbpedia.org/resource/CD_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjwcl"
"http://hu.dbpedia.org/resource/CD_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
"http://hu.dbpedia.org/resource/CD_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Toledo","http://dbpedia.org/ontology/wikiPageID",761994
"http://hu.dbpedia.org/resource/CD_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",22745327
"http://hu.dbpedia.org/resource/CD_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=483&modo=datos&idtorneo=24&e=Club%20Deportivo%20Toledo"
"http://hu.dbpedia.org/resource/CD_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128125455/http:/eltoledo.com/"
"http://hu.dbpedia.org/resource/CD_Toledo","http://xmlns.com/foaf/0.1/name","CD Toledo"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/alapítva",1928
