"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/2000/01/rdf-schema#label","Fallingwater"
"http://hu.dbpedia.org/resource/Fallingwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fallingwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania"
"http://hu.dbpedia.org/resource/Fallingwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Fallingwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Fallingwater","http://dbpedia.org/ontology/wikiPageID",1645333
"http://hu.dbpedia.org/resource/Fallingwater","http://dbpedia.org/ontology/wikiPageRevisionID",23451724
"http://hu.dbpedia.org/resource/Fallingwater","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/12149-vizeses-haz-75"
"http://hu.dbpedia.org/resource/Fallingwater","http://xmlns.com/foaf/0.1/name","Vízesés-ház"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/név","Vízesés-ház"
"http://hu.dbpedia.org/resource/Fallingwater","http://hu.dbpedia.org/property/pozíciósTérkép","Pennsylvania"
"http://hu.dbpedia.org/resource/Fallingwater","http://dbpedia.org/ontology/abstract","A Vízesés-ház (angolul: Fallingwater), olykor a megrendelő után Kaufmann-ház Frank Lloyd Wright amerikai építész egyik világhírű alkotása. E. J. Kaufmann gazdag kereskedő megrendelésére készült az Amerikai Egyesült Államokban, Pennsylvania államban, 1935–1939 között."
"http://hu.dbpedia.org/resource/Fallingwater","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fallingwater?oldid=23451724&ns=0"
"http://hu.dbpedia.org/resource/Fallingwater","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Fallingwater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fallingwater"
"http://hu.dbpedia.org/resource/Vízesés-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fallingwater"
"http://hu.wikipedia.org/wiki/Fallingwater","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fallingwater"
