"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/2000/01/rdf-schema#label","Ataşehir"
"http://hu.dbpedia.org/resource/Ataşehir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bfbc"
"http://hu.dbpedia.org/resource/Ataşehir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Ataşehir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Ataşehir","http://dbpedia.org/ontology/wikiPageID",456973
"http://hu.dbpedia.org/resource/Ataşehir","http://dbpedia.org/ontology/wikiPageRevisionID",23558683
"http://hu.dbpedia.org/resource/Ataşehir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resimajans.com/%3Fq=atasehir"
"http://hu.dbpedia.org/resource/Ataşehir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibb.gov.tr/tr-TR/Pages/Haber.aspx%3FNewsID=15773%7Ctitle=%C4%B0stanbul%E2%80%99un"
