"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/2000/01/rdf-schema#label","Futabatei Simei"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019hc4"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://dbpedia.org/ontology/wikiPageID",692755
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://dbpedia.org/ontology/wikiPageRevisionID",19069614
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://xmlns.com/foaf/0.1/name","Futabatei Simei"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/kép","Shimei Futabatei.jpg"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/név","Futabatei Simei"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edo"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/halálDátuma",1909
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bengáli-öböl"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://dbpedia.org/ontology/abstract","Futabatei Simei (二葉亭四迷; Hepburn: Futabatei Shimei; Edo, 1864. február 28. – Bengáli-öböl, 1909. május 10.) japán író, kritikus, műfordító."
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futabatei_Simei?oldid=19069614&ns=0"
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Futabatei_Simei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futabatei_Simei"
"http://hu.wikipedia.org/wiki/Futabatei_Simei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futabatei_Simei"
"http://hu.dbpedia.org/resource/Shimei_Futabatei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futabatei_Simei"
