"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/2000/01/rdf-schema#label","Risto Mannisenmäki"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8v68"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://dbpedia.org/ontology/wikiPageID",613156
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://dbpedia.org/ontology/wikiPageRevisionID",21414091
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=1449"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=1"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://dbpedia.org/ontology/abstract","Risto Mannisenmäki (1959. május 28. –) visszavonult finn rali-navigátor, kétszeres rali-világbajnok."
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risto_Mannisenmäki?oldid=21414091&ns=0"
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Risto_Mannisenmäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risto_Mannisenmäki"
"http://hu.wikipedia.org/wiki/Risto_Mannisenmäki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risto_Mannisenmäki"
"http://hu.dbpedia.org/resource/Risto_Mannisenmaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Risto_Mannisenmäki"
