"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virgíniusz","http://www.w3.org/2000/01/rdf-schema#label","Virgíniusz"
"http://hu.dbpedia.org/resource/Virgíniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virgíniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virgíniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Virgíniusz","http://dbpedia.org/ontology/wikiPageID",1559529
"http://hu.dbpedia.org/resource/Virgíniusz","http://dbpedia.org/ontology/wikiPageRevisionID",20167336
"http://hu.dbpedia.org/resource/Virgíniusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Virgíniusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Virgíniusz","http://dbpedia.org/ontology/abstract","A Virgíniusz latin eredetű férfinév, a Virginius nemzetségnévből ered, jelentése: szűz, szüzies. Női párja: Virgínia."
"http://hu.dbpedia.org/resource/Virgíniusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virgíniusz?oldid=20167336&ns=0"
"http://hu.dbpedia.org/resource/Virgíniusz","http://dbpedia.org/ontology/wikiPageLength",540
"http://hu.dbpedia.org/resource/Virgíniusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virgíniusz"
"http://hu.dbpedia.org/resource/Virginiusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virgíniusz"
"http://hu.wikipedia.org/wiki/Virgíniusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virgíniusz"
