"subject","predicate","object"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://www.w3.org/2000/01/rdf-schema#label","557-es konstantinápolyi földrengés"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgyd5"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:557"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_földrajza"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://dbpedia.org/ontology/wikiPageID",877430
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",21776818
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=c7YHm8zS_RIC"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://storing.ingv.it/cfti4med/"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/authorlink","Agathiasz"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/coauthors","Jones, A. H. M. & Morris, John"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/családnév","Guidoboni"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/dátum","--12-14"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/first","John R."
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/first","John Bagnell"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/hosszúságFok",28
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",0
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/hosszúságÍvperc",57
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/intenzitás","X"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/isbn",9780521201608
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/isbn",9780521817462
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/isbn",9781605204048
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/isbn",9783110033571
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/keresztnév","E."
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/kiadó","CFTI 4 Med. An Advanced Laboratory of Historical Seismology"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/károk","a halottak és sebesültek száma ismeretlen, de jelentős; Konstantinápoly épületeinek nagy része elpusztult, falai jelentős károkat szenvedtek"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/last","Martindale"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/last","Agathiasz"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/last","Maas"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/last","Bury"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/név",557
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/origyear",1889
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/others","ford. Joseph D. Frendo"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/publisher","Cosimo"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/publisher","Walter de Gruyter"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/szélességFok",41
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/szélességÍvmásodperc",48
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/szélességÍvperc",1
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/title","History of the Later Roman Empire from Arcadius to Irene, Volume 1"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/title","The Prosopography of the Later Roman Empire, Volume III: AD 527–641"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/title","The Cambridge companion to the Age of Justinian"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/title","The Histories"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/url","http://storing.ingv.it/cfti4med/ Catalogue of strong earthquakes in Italy 461 BC to 1997 and Mediterranean area 760 BC to 1500"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=c7YHm8zS_RIC"
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/557-es_konstantinápolyi_földrengés","http://hu.dbpedia.org/property/társszerzők","Ferrari G., Mariotti D., Comastri A., Tarabusi G. & Valensise G."
