"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös GP2 spanyol nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_GP2-ben"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",1301424
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23710324
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=950&seasonid=172"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Catalunya 2007.png"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/ország","ESP"
