"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_első_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_regények"
"http://hu.dbpedia.org/resource/Azonosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_regények"
"http://hu.dbpedia.org/resource/Búcsúkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_regények"
"http://hu.dbpedia.org/resource/Švejk,_egy_derék_katona_kalandjai_a_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_regények"
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://www.w3.org/2000/01/rdf-schema#label","Cseh regények"
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://dbpedia.org/ontology/wikiPageID",647910
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://dbpedia.org/ontology/wikiPageRevisionID",18158200
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh regények"
"http://hu.dbpedia.org/resource/Kategória:Cseh_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_regények?oldid=18158200&ns=14"
