"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajtastandard","http://www.w3.org/2000/01/rdf-schema#label","Fajtastandard"
"http://hu.dbpedia.org/resource/Fajtastandard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Fajtastandard","http://dbpedia.org/ontology/wikiPageID",1084067
"http://hu.dbpedia.org/resource/Fajtastandard","http://dbpedia.org/ontology/wikiPageRevisionID",21399065
"http://hu.dbpedia.org/resource/Fajtastandard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209011402/http:/beagle-club.hu/a-beagle/fajtastandard/"
"http://hu.dbpedia.org/resource/Fajtastandard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fajtastandard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fajtastandard","http://dbpedia.org/ontology/abstract","Egy fajtastandard (más néven kutyakiállítás standard vagy vonások standardja) az állattartásban és tenyésztésben azokat az iránymutatásokat tartalmazza, amelyeket arra használnak, hogy biztosítsák a tenyésztők vagy tenyésztelepek által nemesített állatok sajátosságainak a fajtájuk sajátosságaival való megegyezését. A fajtastandardokat nem egyes személyek, hanem tenyésztő szövetségek illetve klubok dolgozzák ki. Céljuk az állatfajok és -fajták felhasználásának vagy céljának leírása. A fajtastandardok segítenek egy fajta ideális példányának definiálásában, és célokat tűznek ki az állományukat fejlesztő tenyésztők elé. A fajtastandard lényegében egy tervrajz egy állathoz, amely tökéletesen ellátja a feladatot, amire tenyésztették, legyen az terelés, nyomkövetés, vagy bármi más. A fajtastandardok nem tudományos cikkek és eltérőek lehetnek szövetségenként illetve országonként, akár egyazon faj esetén is. Nincs fajokon átívelő, rögzített formátuma a fajtastandardoknak, és idővel változnak, frissülnek."
"http://hu.dbpedia.org/resource/Fajtastandard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajtastandard?oldid=21399065&ns=0"
"http://hu.dbpedia.org/resource/Fajtastandard","http://dbpedia.org/ontology/wikiPageLength",3375
"http://hu.dbpedia.org/resource/Fajtastandard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajtastandard"
"http://hu.wikipedia.org/wiki/Fajtastandard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajtastandard"
