"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshangvon","http://www.w3.org/2000/01/rdf-schema#label","Cshangvon"
"http://hu.dbpedia.org/resource/Cshangvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Cshangvon","http://dbpedia.org/ontology/wikiPageID",1318258
"http://hu.dbpedia.org/resource/Cshangvon","http://dbpedia.org/ontology/wikiPageRevisionID",20127051
"http://hu.dbpedia.org/resource/Cshangvon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141004161603/http:/eng.changwon.go.kr/new/jsp/sub01/01_03_02_n.jsp%7Carchivedate=2014-10-04"
"http://hu.dbpedia.org/resource/Cshangvon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.changwon.go.kr/new/jsp/sub01/01_03_02_n.jsp%7Ctitle=History%7Cpublisher=Changwon"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_small"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/kép","Changwon-View from Daeamsan.jpg"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/terület",747.12
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/térkép","South_Gyeongsang-Changwon.svg"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/weboldal","changwon.go.kr"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/float","none"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/scale",400
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Icshang-ku"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Mirjang"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Szongszan-ku"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Haman"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Maszanhappho-ku"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Maszanhövon-ku"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Csinhe-ku"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Kimhe"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/népsűrűség",1417
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/rang","si"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/width",400
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/magyaros","Cshangvon-si"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Kjongszang"
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Cshangvon","http://hu.dbpedia.org/property/régió","Jongnam"
