"subject","predicate","object"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://www.w3.org/2000/01/rdf-schema#label","Texasi hosszúszarvú marha"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcyp"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gazdasága"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageID",1004372
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageRevisionID",23661013
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpwd.state.tx.us/spdest/parkinfo/longhorn/"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctlr.org/"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130315050755/http:/www.npr.org/templates/story/story.php%3FstoryId=120823240"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613104309/http:/longhornroundup.com/"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/atl02"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckysnlranch.com/articles/33.html"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlbaa.org/"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/abstract","A texasi hosszúszarvú marha az elvadult mexikói szarvasmarha és az európai szarvasmarha kereszteződéséből jött létre. Az állat legfőbb jellemzője, mint ahogy azt a neve is mutatja, a hosszú szarva, amelynek hegyei között akár 2,1 méteres távolság is lehet, és néhány példánynál akár háromszorosan is csavart. A marha fajtisztaságáról és fennmaradásáról a Texas Longhorn Breeders Association of America (Az Amerikai Texasi hosszúszarvú marha Tenyésztők Egyesülete) és az International Texas Longhorn Association (Nemzetközi Texasi hosszúszarvú marha Egyesület) gondoskodik. Az árveréseken a jó minőségű állatok, akár 40 000 amerikai dollárt is érhetnek; a rekordot egy tehén tartja, vásárlója 170 000 dollárért vette meg. Az okosabb szarvasmarhák közé tartozva, a texasi hosszúszarvú marhát könnyen be lehet tanítani és jól tűri, ha felülnek a hátára."
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Texasi_hosszúszarvú_marha?oldid=23661013&ns=0"
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://dbpedia.org/ontology/wikiPageLength",7036
"http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Texasi_hosszúszarvú_marha"
"http://hu.wikipedia.org/wiki/Texasi_hosszúszarvú_marha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Texasi_hosszúszarvú_marha"
