"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajan-Ovó_járás_(Dél-Góbi)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Bajan-Ovó_járás_(Dél-Góbi)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Bajandalaj_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Bajandalaj_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Dél-Góbi)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Dél-Góbi)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Cogt-Ovó_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Cogt-Ovó_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Cogtcecij_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Cogtcecij_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Dél-Góbi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-Góbi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
