"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fánosz_Katelárisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Gláfkosz_Klirídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Hovik_Demircsjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Hrísztosz_Milórdosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/II._János_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Jórgosz_Pelajíasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://www.w3.org/2000/01/rdf-schema#label","Nicosiaiak"
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://dbpedia.org/ontology/wikiPageID",1467722
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443288
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ciprus)"
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nicosiaiak"
"http://hu.dbpedia.org/resource/Kategória:Nicosiaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicosiaiak?oldid=19443288&ns=14"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Lusignan_Anna_savoyai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Szofía_Patszalídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Szotírisz_Kaiáfasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Sztéfanosz_Hadzisztefánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
