"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://www.w3.org/2000/01/rdf-schema#label","Magyar Népzene Tára"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://dbpedia.org/ontology/wikiPageID",1402481
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://dbpedia.org/ontology/wikiPageRevisionID",23661110
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyar_tortenelem_es_kultura/nepzene/magyar_nepzene_tara.html%7Ctit=A"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-1470.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktar.hagyomanyokhaza.hu/sebo_olvasokonyv/kiadvany.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mzzt.hu/pdfs/MZ2012_02_236%20Almasi.pdf%7Ctit=A"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/accd",2016-07-21
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/accd",2016-07-22
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Almási_István_(népzenekutató)"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/date",2012-03-29
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/isbn",9789633307526
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/red","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/tit","A magyar népzene"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02100/02115/html/3-1470.html|tit=Magyar Néprajzi Lexikon"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/magyar_tortenelem_es_kultura/nepzene/magyar_nepzene_tara.html|tit=A Magyar Népzene Tára – Collection of Hungarian Folk Music"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/url","http://mzzt.hu/pdfs/MZ2012_02_236%20Almasi.pdf|tit=A magyar népzene tára XI. és XII. kötete"
"http://hu.dbpedia.org/resource/Magyar_Népzene_Tára","http://hu.dbpedia.org/property/url","http://doktar.hagyomanyokhaza.hu/sebo_olvasokonyv/kiadvany.html|tit=Magyar Népzene Tára"
