"subject","predicate","object"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Don’t_Start_Now","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Don’t_Start_Now","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Electric_Light_Orchestra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Watchmen:_Az_őrzők_(filmzene)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Watchmen:_Az_őrzők_(filmzene)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Watchmen:_Az_őrzők_(filmzenealbum)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Watchmen:_Az_őrzők_(filmzenealbum)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Records"
