"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Mirusha-vízesés"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_d44"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_vízrajza"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://dbpedia.org/ontology/wikiPageID",1130976
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",19104704
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://dbpedia.org/ontology/abstract","A Mirusha-vízesés (albánul Ujëvarët e Mirushës, szerbül Слапови Мируше/Slapovi Miruše) a folyón – a Fehér-Drin egyik mellékfolyója – lévő vízesések sorozata Koszovóban. A folyó vize ezen a szakaszon kanyonokat, üregeket, barlangokat vájt a sziklás medrébe, melyet Koszóvó-szerte ismernek. A folyó által vágott kanyon mintegy tíz kilométer hosszú és ezen a szakaszon 13 tavat alakított ki, melyek között vízesések találhatóak, mely elnyerte a Metohija Plitvicéje elnevezést, amely a híres horvátországi vízesésekre utal. A vízesés egyike a leglátogatottabb turisztikai célpontoknak a vidéken, ahová az emberek fürdőzni is járnak. A sziklafalak fehéres színétől élesen elválik a folyó barnás vizének színe. A vízesések barlangjai ugyancsak népszerűek az idelátogató turisták körében. A legmagasabb vízesés, mely a hatodik és a hetedik tó között helyezkedik el, huszonkét méter magas."
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirusha-vízesés?oldid=19104704&ns=0"
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Mirusha-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirusha-vízesés"
"http://hu.wikipedia.org/wiki/Mirusha-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirusha-vízesés"
