"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chirality","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Juri_(műfaj)"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://www.w3.org/2000/01/rdf-schema#label","Juri (műfaj)"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb0t"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageID",143274
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",22071487
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://okazu.blogspot.com"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lililicious.net/"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121208223427/http:/origin.www.afterellen.com/Print/2007/7/ericafriedmanguidetoyuri"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://devianthearts.com/"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813122710/http:/www.shoujoarts.org/"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/yuri-ml"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuricon.org/"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/abstract","A juri (百合; Hepburn: yuri) és sodzsó-ai (少女愛; Hepburn: shojō-ai) kifejezések leszbikus tartalmat, tehát lány-lány kapcsolatot jelentenek anime és manga műfajok esetén.(Lásd még ""femslash"": tehát female-slash, úgy is ismert mint saffic, femmeslash, girlslash, vagy csak egyszerűen slash, de utóbbi jelent fiú-fiú szerelmet is.)"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juri_(műfaj)?oldid=22071487&ns=0"
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://dbpedia.org/ontology/wikiPageLength",4139
"http://hu.dbpedia.org/resource/Juri_(műfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juri_(műfaj)"
"http://hu.dbpedia.org/resource/Mai-Otome","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Juri_(műfaj)"
"http://hu.dbpedia.org/resource/Sódzso_kakumei_Utena","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Juri_(műfaj)"
"http://hu.dbpedia.org/resource/Valkyrie_Drive","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Juri_(műfaj)"
"http://hu.wikipedia.org/wiki/Juri_(műfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juri_(műfaj)"
